W,Sattel,47.398,9.90529,1,1,2006,0,0,0,Berg,178,Black,S+N,1182,1e25
W,Schwarzenberg,47.4089,9.85937,1,1,2006,0,0,0,Berg,178,Black,S+N,750,1e25
W,Gräsakkopf,47.3911,9.81749,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Nackkopf,47.421,9.77723,1,1,2006,0,0,0,Berg,178,Black,S+N,944,1e25
W,Fußenegg,47.4004,9.76067,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Brentenkopf,47.3867,9.76582,1,1,2006,0,0,0,Berg,178,Black,S+N,837,1e25
W,P. 832,47.3812,9.78581,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Dürrenberg,47.3716,9.86083,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Guntenkopf,47.3546,9.82487,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Leuenkopf,47.3495,9.81405,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Bettlerkopf,47.3174,9.88812,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Kojenkopf,47.3302,9.87697,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Hoher Stoß,47.3328,9.9131,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Wirmsäule,47.3355,9.92812,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Sonnenspitz,47.3346,9.94237,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Runder Kopf,47.3335,9.93645,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Häle,47.336,9.9555,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Gungern,47.3139,9.90804,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Wannenkopf,47.3132,9.9004,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Hohes Licht,47.3109,9.87602,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Sünser Kopf,47.3023,9.84529,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Hochrohkopf,47.2784,9.8289,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Gerafalben,47.2813,9.81028,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Gäviser Höhe,47.2881,9.80444,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Furkakopf,47.2697,9.83019,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Mutabellaspitze,47.2491,9.81997,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Gerenspitze,47.251,9.8071,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Kreuzspitze,47.2446,9.8065,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Grenzspitze,47.2481,9.83379,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mont Calv,47.2428,9.83774,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Nob,47.2816,9.76247,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,P. 888,47.4694,9.79697,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Türtschhorn,47.2577,9.8798,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Sonnenköpfle,47.2622,9.89817,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Hahnenkopf,47.2724,9.89911,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Tristeler,47.353,9.99816,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Am Stein,47.3765,9.92237,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Am Stein,47.3757,9.94203,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Krähenberg,47.4068,9.91379,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Gratkopf,47.4791,10.1176,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,P. 1599,47.4765,10.0956,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,P. 1491,47.4681,10.0724,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Östlicher Koppachstein,47.4654,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,P. 1535,47.4851,10.0254,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,P. 981,47.5643,9.98631,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,P. 833,47.5616,9.91456,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Siplingernadel,47.4842,10.1247,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
