W,Fröstlbergwand,47.1825,13.0011,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Schusterkopf,47.1656,13.0316,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Wetterkreuz,47.1528,13.0198,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Kirchleitenkogel,47.1597,13.0329,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Siebenspitz,47.1535,13.0337,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Mauskarkopf,47.1541,13.0473,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Hirschkarspitze,47.1573,13.0626,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Ochsenriedl,47.1433,13.0628,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Lugkogel,47.1465,13.0473,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Rührkübel,47.1476,13.0227,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,P. 1915,47.1626,13.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Kalkbretterkopf,47.12,13.0302,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,P. 2054,47.1226,13.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Mitterastenkopf,47.1034,13.0303,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Wildeckriegel,47.0981,13.0303,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Gadauner Höhe,47.0938,13.0368,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,P. 2325,47.0852,13.0262,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Seekopf,47.0756,13.0285,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Kolmkarspitz,47.0744,13.0378,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Filzenkämmfelsen,47.066,13.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Ortberg,47.0863,13.0704,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Aperes Schareck,47.047,13.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Wasiger Kopf,47.0381,13.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Sparangerkopf,47.0317,13.0391,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Teufelskirchen,47.0294,13.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Riffelhöhe,47.0531,13.0018,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Neunerkogel,47.0488,13.0004,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Grieswies Schwarzkogel,47.0791,12.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,P. 2551,47.1078,12.9614,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,P. 2019,47.1169,12.9644,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Wasserfallhöhe,47.1004,12.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Gamskarkogel,47.1106,12.9098,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Sagkogel,47.1198,12.9084,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Schaflegerkogel,47.1252,12.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Gamskopf,47.1365,12.9375,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Rote Wand,47.1367,12.9479,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Backalmriedel,47.1418,12.9192,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,P. 2440,47.1351,12.9059,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Edweinschöderkogel,47.1483,12.9209,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Schafkarkogel,47.1518,12.9303,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,P. 2321,47.1539,12.9105,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Koglkarkopf,47.1553,12.9385,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Mitterkarkopf,47.1605,12.9415,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Leiterkopf,47.1657,12.9406,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Platteck,47.1831,12.9594,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Wurstkogel,47.0976,12.8707,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,P. 2479,47.1034,12.8694,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Gobretspitz,46.9975,13.0639,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Maggernigspitz,46.9614,12.9961,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,P. 2405,46.9704,12.9889,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Melenwände,46.9692,13.0168,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Melenwandkopf,46.9729,13.0065,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Rotwandeck,46.9802,12.9961,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Sonnkopf,46.9869,12.9934,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Rote Wand,46.9892,12.9912,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Krahköpfe,46.9892,12.9882,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Stellhöhe,46.9826,12.9734,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Himmersberg,46.9859,12.9553,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Kluidhöhe,46.9756,12.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Moharkreuz,46.9619,12.9401,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Kogelscheibenkopf,46.9467,12.9275,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Stoißispitz,46.9893,13.0324,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Saukopf,46.9963,13.0082,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,P. 2617,46.9967,13.0231,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Sandfeldkopf,46.999,13.0045,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Schwarzseekogel,47.008,13.0047,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Geißtrogriegel,47.0189,13.0277,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Rojacherspitze,47.0283,12.9818,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Zirknitzspitze,47.0253,12.9791,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Eckkopf,47.0193,12.9708,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Roter Mann,47.0435,12.9389,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Hörndl,47.0556,12.9283,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Trögereck,47.0225,12.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Kulmerkogel,46.9842,12.9064,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Kälbergrat,47.0699,12.9282,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Gjaidtroghöhe,47.0635,12.9111,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Gosinkopf,47.0574,12.9033,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Schareck,47.0668,12.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Lacknerberg,47.0601,12.8432,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
