W,Fulen,46.9181,8.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Rossstock,46.9169,8.70778,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Blüemberg,46.9317,8.73944,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Chratzerengrat,46.9713,8.90139,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Wasserbergfirst,46.9394,8.78917,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Twärenen-Räui,46.9924,8.89947,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Druesberg,47.0042,8.83369,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Forstberg,47.0008,8.82389,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Fluebrig,47.0617,8.88333,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Fläschenspitz,47.0285,8.87164,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Hängst,46.9225,8.85833,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Biet,47.0372,8.84139,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Chlingenstock,46.9572,8.67472,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Fronalpstock,46.9681,8.63722,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Kleiner Mythen,47.0406,8.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Roggenstock,47.0232,8.78978,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Rigi Hochflue,47.0102,8.55989,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Furggelenstock,47.0383,8.73306,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Stock,47.0549,8.83167,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Hochstuckli,47.0579,8.66989,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Morgartenhöchi,47.0994,8.65556,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Gross Schärhorn,46.8269,8.82917,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Piz Git,46.7914,8.82778,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Gross Ruchen,46.81,8.77472,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Heimstock,46.8064,8.86944,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Chli Windgällen,46.7953,8.71583,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Brunnistock,46.8475,8.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Chli Ruchen,46.8211,8.79778,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Älplistock,46.82,8.56722,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Schwarz Stöckli,46.8178,8.73278,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Hoch Fulen,46.8308,8.70639,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Jakobiger,46.7928,8.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Glatten,46.8813,8.85939,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Blinzi,46.8422,8.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Bälmeten,46.8311,8.68056,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Burg,46.8447,8.71389,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Diepen,46.9244,8.66583,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Hundstock,46.9242,8.6825,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Fulen,46.8908,8.53639,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Scheidegg,46.9172,8.56536,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Wildspitz,47.0844,8.57778,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Hagelstock,46.9172,8.68189,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Spilauerstock,46.9156,8.69767,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Wäspen,46.8402,8.79155,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Mittler Griessstock,46.8344,8.80058,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Vorder Griessstock,46.8394,8.80366,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Chli Schärhorn,46.8286,8.82403,1,1,2006,0,0,0,Berg,178,Black,S+N,3224,1e25
W,Chalchschijen,46.8155,8.80594,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Chammliberg,46.8367,8.84489,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Berglichopf,46.887,8.77856,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Chli Glatten,46.8841,8.84533,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Chronenstock,46.9306,8.73664,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Alpler Horn,46.9107,8.80811,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Lauiberg,47.0147,8.86167,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Ochsenchopf,47.04,8.92522,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Wannenstöckli,47.0399,8.91464,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Rophaien,46.928,8.6465,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
