NIEDE,Niederskopf,Berg,47.5778,11.5027,1293
FALKE,Falkenberg,Berg,47.5804,11.5316,1074
HENNE,Hennenköpfl,Berg,47.5844,11.5411,965
DüRR,Dürrnberg,Berg,47.5496,11.56,1686
GRASK,Graskopf,Berg,47.6515,11.4871,1522
JäGE,Jägerbergl,Berg,47.578,11.559,988
STUHL,Stuhlböcklkopf,Berg,47.4636,11.7535,2169
GAMSS,Gamsspitzl,Berg,47.4705,11.7465,1908
OCHSE,Ochsenkopf,Berg,47.483,11.743,1685
S'KUP,s'Kuppal,Berg,47.4882,11.7435,1691
RAUHK,Rauhkopf,Berg,47.4901,11.7548,1552
KLEIN,Kleiner Laubkogel,Berg,47.4859,11.7782,1315
MAHDK,Mahdköpfl,Berg,47.4868,11.7846,1302
SCHAA,Schaarwandkopf,Berg,47.5158,11.7513,1867
KöGL,Köglköpfl,Berg,47.5531,11.7343,1010
ROHRK,Rohrkopf,Berg,47.7005,11.7976,1316
P.128,P. 1288,Berg,47.719,11.7936,1288
SCHU�,Schußkogel,Berg,47.7346,11.7862,1134
ÖDER,Öder Kogel,Berg,47.7341,11.7762,1135
GAßL,Gaßler Berg,Berg,47.7337,11.7678,1180
SCHWA,Schwarzköpfel,Berg,47.7274,11.6082,1140
P.123,P. 1234,Berg,47.6919,11.6475,1234
RAMLS,Ramlsschnaken,Berg,47.6768,11.621,1310
AMKö,Am Kögel,Berg,47.6749,11.6604,1319
ZWIES,Zwieseleck,Berg,47.6557,11.6703,1459
LOCHS,Lochstein,Berg,47.649,11.6582,1364
PLATT,Plattel,Berg,47.6406,11.6553,1504
GUFEL,Gufelkopf,Berg,47.6319,11.631,1155
STUBE,Stubeneck,Berg,47.6022,11.621,1222
P.157,P. 1570,Berg,47.566,11.5809,1570
HALSL,Halslkopf,Berg,47.5718,11.6269,1406
GROß,Großer Rohnkopf,Berg,47.517,11.537,1511
KLEIN,Kleiner Rohnkopf,Berg,47.5153,11.5337,1505
BRAND,Brandeck,Berg,47.5318,11.4892,1492
MOOSE,Moosenkopf,Berg,47.5246,11.4616,1592
ACHSE,Achselkopf,Berg,47.5964,11.5251,1229
LANGE,Langeneck,Berg,47.6385,11.5531,1016
DüFT,Düftberg,Berg,47.6358,11.5131,1128
BäRE,Bärenhaupt,Berg,47.6257,11.4212,1359
SCHWA,Schwarzeck,Berg,47.6521,11.4129,1527
BAUER,Bauernwurf,Berg,47.6568,11.4439,1324
P.120,P. 1205,Berg,47.6939,11.4558,1205
BUCHB,Buchberg,Berg,47.7527,11.5147,832
DACHS,Dachsenberg,Berg,47.6726,11.4254,1067
RIEDE,Rieder Vorberg,Berg,47.6761,11.4222,1073
RAUTB,Rautberg,Berg,47.5818,11.4135,1206
MEßN,Meßnerberg,Berg,47.6115,11.4439,969
KIENS,Kienstein,Berg,47.6221,11.4475,1101
MITTE,Mittereck,Berg,47.5991,11.662,1131
P.112,P. 1128,Berg,47.6012,11.644,1128
P.113,P. 1130,Berg,47.5992,11.648,1130
AMEIS,Ameiskopf,Berg,47.5896,11.6493,1298
KLAMM,Klammberg,Berg,47.6097,11.7067,1247
RASSE,Rasseringkopf,Berg,47.6062,11.7375,1281
GERNB,Gernbergkopf,Berg,47.6157,11.7341,1177
HOHER,Hoher Gernberg,Berg,47.6146,11.7269,1226
HOHLE,Hohlenstein,Berg,47.6202,11.753,1174
HABIC,Habichl,Berg,47.4356,11.677,1080
P.121,P. 1212,Berg,47.5385,11.6783,1212
WILDE,Wilde Kirche,Berg,47.4755,11.6707,1711
FONSJ,Fonsjoch,Berg,47.485,11.6536,1861
GRASL,Grasleitenstein,Berg,47.6552,11.6187,1268
