SAUND,USA- Saunders (subdivision),Stadt,41.2017,-111.955,0
SCOTT,USA- Scotts Dale (subdivision),Stadt,41.1289,-112.032,0
SHADO,USA- Shadow Oaks (subdivision),Stadt,41.1447,-111.912,0
SHADO,USA- Shadow Valley Estates (subdivision),Stadt,41.1689,-111.936,0
SHAMR,USA- Shamrock (subdivision),Stadt,41.1714,-112.037,0
SHANN,USA- Shanna (subdivision),Stadt,41.0308,-111.938,0
SHEPH,USA- Shepherd Creek County Estates,Stadt,41.0083,-111.899,0
SHERI,USA- Sheridan (subdivision),Stadt,40.9147,-111.869,0
SHERW,USA- Sherwood Meadows (subdivision),Stadt,41.1897,-111.996,0
SHERW,USA- Sherwood Oaks Condominium,Stadt,41.1617,-112.043,0
SHERW,USA- Sherwood Park (subdivision),Stadt,41.1917,-111.995,0
SIMMO,USA- Simmons (subdivision),Stadt,41.0611,-111.981,0
SKYLI,USA- Skyline Addition (subdivision),Stadt,41.0656,-111.95,0
SMEDL,USA- Smedley Acres (subdivision),Stadt,41.0803,-112.061,0
SMITH,USA- Smith (subdivision),Stadt,40.9247,-111.873,0
SMITH,USA- Smith Estates (subdivision),Stadt,41.1008,-112.013,0
SMITH,USA- Smith Village (subdivision),Stadt,41.1125,-112.016,0
SMOOT,USA- Smoot Farm Estates,Stadt,40.9408,-111.881,0
SMOOT,USA- Smoot Farm Estates - Plat A (subdivision),Stadt,40.9386,-111.881,0
SNOWC,USA- Snow Canyon (subdivision),Stadt,41.0772,-111.907,0
SNOWC,USA- Snow Creek (subdivision),Stadt,41.0681,-111.942,0
SOLIT,USA- Solitude Condominium,Stadt,41.2378,-111.949,0
SOMER,USA- Somerset Farm,Stadt,41.0103,-111.903,0
SOMER,USA- Somerset Place Condominium,Stadt,41.0192,-111.91,0
SOMME,USA- Sommerset Hollow,Stadt,41.0133,-111.907,0
SOUTH,USA- South Heights Addition (subdivision),Stadt,41.1792,-111.959,0
SOUTH,USA- South Ogden,Stadt,41.1919,-111.971,0
SOUTH,USA- South Park Addition (subdivision),Stadt,41.2075,-111.981,0
SOUTH,USA- South Washington Addition (subdivision),Stadt,41.2042,-111.972,0
SOUTH,USA- South Weber,Stadt,41.1325,-111.929,0
SOUTH,USA- South Weber Valley Estates (subdivision),Stadt,41.1347,-111.933,0
SOUTH,USA- Southcrest (subdivision),Stadt,41.1675,-111.988,0
SOUTH,USA- Southridge 76 (subdivision),Stadt,41.1644,-111.981,0
SOUTH,USA- Southridge Eight (subdivision),Stadt,41.1553,-111.981,0
SOUTH,USA- Southridge Nine (subdivision),Stadt,41.1644,-111.878,0
SOUTH,USA- Southridge Subdivision 6,Stadt,41.1683,-111.975,0
SOUTH,USA- Southview Park (subdivision),Stadt,41.1697,-111.976,0
SOUTH,USA- Southwood (subdivision),Stadt,41.0822,-112.028,0
SPENC,USA- Spencer Estates (subdivision),Stadt,41.0275,-111.934,0
SPORT,USA- Sport Sales Plaza (subdivision),Stadt,40.9231,-111.894,0
SPRIN,USA- Spring Hollow (subdivision),Stadt,41.0681,-111.966,0
SPURL,USA- Spurlock Circle (subdivision),Stadt,41.0658,-111.965,0
ST.BE,USA- St. Benedict Manor Condominiums,Stadt,41.2097,-111.938,0
STALL,USA- Stallard (subdivision),Stadt,41.2133,-111.954,0
STEED,USA- Steed (subdivision),Stadt,41.1242,-112.044,0
STEED,USA- Steed Creek Estates (subdivision),Stadt,40.9739,-111.887,0
STEIN,USA- Stein (subdivision),Stadt,41.1717,-111.979,0
STEPH,USA- Stephens (subdivision),Stadt,41.1925,-111.963,0
STEPH,USA- Stephens First Addition (subdivision),Stadt,41.2042,-111.967,0
STEVE,USA- Stevens (subdivision),Stadt,41.2197,-111.944,0
STODD,USA- Stoddard,Stadt,41.0669,-111.711,0
STONE,USA- Stone Creek (subdivision),Stadt,40.8975,-111.876,0
STONE,USA- Stones Orchard Addition,Stadt,41.2392,-111.96,0
STONE,USA- Stoney Brook (subdivision),Stadt,40.9911,-111.886,0
STREE,USA- Streeper Park (subdivision),Stadt,40.9294,-111.876,0
STUAR,USA- Stuart (subdivision),Stadt,41.1239,-112.068,0
SUBUR,USA- Suburban Heights (subdivision),Stadt,41.1353,-112.028,0
SUMME,USA- Summer Haze (subdivision),Stadt,41.0611,-111.921,0
SUMME,USA- Summer Wood,Stadt,41.0125,-111.904,0
SUMME,USA- Summerfield (subdivision),Stadt,41.0769,-111.969,0
SUMME,USA- Summertree (subdivision),Stadt,40.8994,-111.903,0
SUN(S,USA- Sun (subdivision),Stadt,41.1319,-112.065,0
SUNRA,USA- Sun Ray (subdivision),Stadt,41.1389,-112.053,0
SUNDI,USA- Sundial Park (subdivision),Stadt,41.0789,-112.061,0
SUNDO,USA- Sundown Estates (subdivision),Stadt,41.1797,-112.04,0
SUNDO,USA- Sundowner Condominium,Stadt,41.1028,-111.999,0
SUNNY,USA- Sunny-View Estates (subdivision),Stadt,40.9033,-111.882,0
SUNRA,USA- Sunray (subdivision),Stadt,41.1772,-112.029,0
SUNRI,USA- Sunrise Park (subdivision),Stadt,41.1278,-112.037,0
SUNSE,USA- Sunset,Stadt,41.1364,-112.03,0
SUNSE,USA- Sunset (subdivision),Stadt,41.1414,-112.031,0
SUNSE,USA- Sunset Dale (subdivision),Stadt,41.1508,-112.031,0
SUNSE,USA- Sunset Heights (subdivision),Stadt,40.93,-111.871,0
SUNSE,USA- Sunset Hills (subdivision),Stadt,40.9797,-111.879,0
SUNSE,USA- Sunset Square (subdivision),Stadt,41.1411,-112.028,0
SUNSE,USA- Sunset View Estates,Stadt,40.9372,-111.881,0
SUNTR,USA- Suntrails (subdivision),Stadt,41.0772,-112.004,0
SURRE,USA- Surrey Downs (subdivision),Stadt,40.8986,-111.895,0
SUSIE,USA- Susie Ranch (subdivision),Stadt,40.9083,-111.893,0
SWANE,USA- Swaners Place Addition (subdivision),Stadt,41.2186,-111.943,0
SYRAC,USA- Syracuse,Stadt,41.0894,-112.064,0
TAMAR,USA- Tamara Estates (subdivision),Stadt,41.0286,-111.904,0
TANGL,USA- Tanglewood (subdivision),Stadt,41.0625,-111.907,0
TANNE,USA- Tanner (subdivision),Stadt,41.1753,-112.036,0
TELFO,USA- Telford (subdivision),Stadt,40.8983,-111.912,0
TERRA,USA- Terrace View (subdivision),Stadt,41.1142,-112.014,0
TERRY,USA- Terry Dale (subdivision),Stadt,41.1439,-112.032,0
TERRY,USA- Terry Estates (subdivision),Stadt,41.1706,-112.041,0
THECA,USA- The Capitol Building Condominium,Stadt,41.22,-111.943,0
THECO,USA- The Cobbles Condominium,Stadt,41.2444,-111.894,0
THEHE,USA- The Heights Condominium,Stadt,41.2103,-111.932,0
THEHI,USA- The Hills Subdivisions,Stadt,40.9039,-111.865,0
THEHI,USA- The Hillsite Addition,Stadt,41.1711,-112.024,0
THEME,USA- The Meadows (subdivision),Stadt,41.0767,-111.943,0
THEME,USA- The Meadows Condominium,Stadt,41.1606,-111.935,0
THEME,USA- The Meadows East PRUD,Stadt,41.1611,-111.933,0
THEME,USA- The Meadows PRUD,Stadt,41.1603,-111.933,0
THEOA,USA- The Oaks at Mutton Hollow,Stadt,41.0597,-111.918,0
THEOR,USA- The Orchard (subdivision),Stadt,41.0325,-111.917,0
THEOR,USA- The Orchard at Uintah (subdivision),Stadt,41.1417,-111.934,0
THEPA,USA- The Parsons Place (subdivision),Stadt,41.1275,-112.045,0
THEPI,USA- The Pines (subdivision),Stadt,40.9283,-111.886,0
THOMA,USA- Thomas (subdivision),Stadt,40.9786,-111.879,0
THOMA,USA- Thomas L Williams Estates (subdivision),Stadt,41.2322,-111.971,0
THOMP,USA- Thompson Gardens (subdivision),Stadt,41.17,-112.028,0
THOMP,USA- Thompson and Dieters (subdivision),Stadt,41.2128,-111.954,0
THORN,USA- Thornleys (subdivision),Stadt,41.1031,-112.012,0
THURG,USA- Thurgood Estates (subdivision),Stadt,41.1208,-112.066,0
TIBBI,USA- Tibbitts (subdivision),Stadt,41.1744,-111.988,0
TIFFA,USA- Tiffany Park (subdivision),Stadt,41.0694,-111.919,0
TOWNA,USA- Town and Country Estates (subdivision),Stadt,41.1853,-112.051,0
TOWNH,USA- Townhouse Condominium,Stadt,41.0622,-111.957,0
TRIOA,USA- Tri Oaks (subdivision),Stadt,41.1067,-111.921,0
TUBBS,USA- Tubbs (subdivision),Stadt,41.1464,-112.069,0
TULLI,USA- Tullis Addition,Stadt,41.16,-112.038,0
TURFP,USA- Turf park (subdivision),Stadt,41.1844,-111.999,0
TWINC,USA- Twin Creek Estates (subdivision),Stadt,41.0422,-111.926,0
TWINH,USA- Twin Hollows (subdivision),Stadt,40.9014,-111.861,0
UINTA,USA- Uintah,Stadt,41.1442,-111.923,0
UINTA,USA- Uintah Highlands,Stadt,41.1561,-111.927,0
UINTA,USA- Uintah Junction,Stadt,41.1397,-111.914,0
UINTA,USA- Uintah Village (subdivision),Stadt,41.1572,-111.935,0
UNIVE,USA- University Heights (subdivision),Stadt,41.2111,-111.944,0
UNIVE,USA- University Park (subdivision),Stadt,41.2111,-111.941,0
UNIVE,USA- University Place (subdivision),Stadt,41.2089,-111.94,0
UNIVE,USA- University Place Addition (subdivision),Stadt,41.2031,-111.934,0
UPLAN,USA- Upland (subdivision),Stadt,41.0286,-111.919,0
VAEVI,USA- Vae View (subdivision),Stadt,41.0872,-112.003,0
VALMA,USA- Val Mar (subdivision),Stadt,40.9008,-111.869,0
VAL-J,USA- Val-Jo (subdivision),Stadt,41.1719,-112.052,0
VALEN,USA- Valencia,Stadt,40.9078,-111.903,0
VALHA,USA- Valhalla Estates (subdivision),Stadt,41.0978,-112.002,0
VALLE,USA- Valle Grande Condominium,Stadt,41.2408,-111.951,0
VALLE,USA- Valle Grande East Condominium,Stadt,41.2394,-111.949,0
VALLE,USA- Vallee Villa (subdivision),Stadt,41.0519,-111.935,0
VALLE,USA- Valley Hi (subdivision),Stadt,41.1033,-111.924,0
VALLE,USA- Valley Park Estates (subdivision),Stadt,41.1356,-112.037,0
VALLE,USA- Valley Side (subdivision),Stadt,41.1706,-112.011,0
VALLE,USA- Valley Terrace Condominium,Stadt,41.2333,-111.945,0
VALLE,USA- Valley View (subdivision),Stadt,41.1061,-112.008,0
VALLE,USA- Valley View Acres (subdivision),Stadt,41.1828,-112.038,0
VALLE,USA- Valley View Addition (subdivision),Stadt,41.2325,-111.952,0
VALLE,USA- Valley View Heights (subdivision),Stadt,40.9172,-111.866,0
VALLE,USA- Valleywest (subdivision),Stadt,41.1678,-112.041,0
VANDY,USA- Van Dyke and Willey Condominium,Stadt,40.8956,-111.891,0
VANTA,USA- Vantage Park (subdivision),Stadt,41.0389,-111.951,0
VERAL,USA- Vera Lee (subdivision),Stadt,41.0325,-111.935,0
VICTO,USA- Victorian Oaks (subdivision),Stadt,41.1042,-111.924,0
VICTO,USA- Victory Park (subdivision),Stadt,41.0578,-111.971,0
VIEWH,USA- View Heights (subdivision),Stadt,41.0611,-111.947,0
VILLA,USA- Villa Moritz (subdivision),Stadt,41.1422,-112.026,0
VILLA,USA- Villa Park (subdivision),Stadt,41.2094,-111.957,0
VILLA,USA- Villa Vista (subdivision),Stadt,41.0931,-112.049,0
VILLA,USA- Village Green (subdivision),Stadt,41.0756,-111.939,0
WADEP,USA- Wade Park (subdivision),Stadt,41.2036,-111.952,0
WALKE,USA- Walker (subdivision),Stadt,41.09,-111.909,0
WALLA,USA- Wallace,Stadt,41.2172,-111.946,0
WASAT,USA- Wasatch Gardens (subdivision),Stadt,41.2092,-111.946,0
WASAT,USA- Wasatch Heights (subdivision),Stadt,41.0708,-111.954,0
WASAT,USA- Wasatch Hills Addition (subdivision),Stadt,41.1853,-111.963,0
WASHI,USA- Washington Terrace,Stadt,41.1728,-111.976,0
WASHI,USA- Washington Terrace Parcel H,Stadt,41.1708,-111.989,0
WEBBS,USA- Webbs (subdivision),Stadt,41.2219,-111.99,0
WEBER,USA- Weber Club A Condominium,Stadt,41.2208,-111.951,0
WENDA,USA- Wen Dale Park (subdivision),Stadt,41.185,-112.004,0
WESTG,USA- West Gate Addition (subdivision),Stadt,41.1086,-112.01,0
WESTH,USA- West Hills,Stadt,41.215,-112.006,0
WESTK,USA- West Kaysville,Stadt,41.0389,-111.972,0
WESTL,USA- West Layton,Stadt,41.0603,-111.998,0
WESTO,USA- West Ogden,Stadt,41.2231,-111.991,0
WESTO,USA- West Ogden Addition (subdivision),Stadt,41.2217,-111.993,0
WESTO,USA- West Ogden Heights (subdivision),Stadt,41.2219,-111.999,0
WESTS,USA- West Sunset View Estates (subdivision),Stadt,41.0828,-112.069,0
WESTV,USA- West View Park (subdivision),Stadt,41.1867,-112.028,0
WESTB,USA- Westbrook (subdivision),Stadt,41.1517,-112.051,0
WESTL,USA- Westlake Village (subdivision),Stadt,41.1842,-112.047,0
WESTL,USA- Westland (subdivision),Stadt,41.1133,-112.054,0
WESTM,USA- Westmond Condominium,Stadt,41.1117,-112.053,0
WESTR,USA- Westridge (subdivision),Stadt,41.1789,-112.035,0
WESTW,USA- Westwood Estates (subdivision),Stadt,41.1144,-112.047,0
WHEAT,USA- Wheat Ridge (subdivision),Stadt,41.0681,-111.927,0
WHEAT,USA- Wheatridge Estates (subdivision),Stadt,41.1644,-112.063,0
WHISP,USA- Whispering Oaks (subdivision),Stadt,41.1692,-111.934,0
WHITE,USA- White (subdivision),Stadt,41.1478,-112.028,0
WHITE,USA- Whitesides Estates (subdivision),Stadt,41.0556,-111.953,0
WILLI,USA- William R Patterson (subdivision),Stadt,41.1333,-112.047,0
WILLI,USA- Williams,Stadt,41.1533,-111.911,0
WILLI,USA- Williams West (subdivision),Stadt,40.9117,-111.883,0
WILLO,USA- Willow Farm Estates (subdivision),Stadt,40.9408,-111.884,0
WILLO,USA- Willow View (subdivision),Stadt,40.9719,-111.886,0
WILLO,USA- Willowbrook Farm (subdivision),Stadt,40.9047,-111.905,0
WILSH,USA- Wilshire Condominium,Stadt,41.1567,-111.935,0
WINDS,USA- Windsor Hill Estates (subdivision),Stadt,41.1556,-111.947,0
WOODE,USA- Wooded Hills (subdivision),Stadt,41.0778,-111.921,0
WOODL,USA- Woodland Estates,Stadt,41.1567,-111.912,0
WOODL,USA- Woodland Hills One,Stadt,41.1564,-111.916,0
WOODL,USA- Woodland Hills Two,Stadt,41.1589,-111.92,0
WOODL,USA- Woodland Springs (subdivision),Stadt,40.9728,-111.876,0
WOODM,USA- Woodmansee Addition (subdivision),Stadt,41.2083,-111.963,0
WOODM,USA- Woodmansee Main Street (subdivision),Stadt,41.2078,-111.967,0
WOODR,USA- Woodridge Estates (subdivision),Stadt,41.0714,-111.911,0
WOODR,USA- Woodridge Twin Homes,Stadt,41.0014,-111.903,0
WRIGH,USA- Wright Hills (subdivision),Stadt,41.1678,-111.981,0
YORKS,USA- Yorkshire Meadow (subdivision),Stadt,41.1583,-111.933,0
YORKS,USA- Yorkshire Meadows Condominium,Stadt,41.1603,-111.936,0
YORKS,USA- Yorkshire Place (subdivision),Stadt,41.1153,-112.034,0
THURS,Thurston Peak,Berg,41.082,-111.851,2958
MOUNT,Mount Ogden,Berg,41.2,-111.882,2918
BOUNT,Bountiful Peak,Berg,40.9644,-111.818,2822
GOLDR,Gold Ridge,Berg,40.96,-111.775,2559
THEHO,The Hogback Farmington BM,Berg,41.0025,-111.788,2422
