W,Amberg,47.2259,10.8829,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Narrenkopf,47.2311,10.9103,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Predigtstuhl,47.2461,10.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Tajenegg,47.2449,11.0023,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Hochwanner,47.2393,11.0165,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Hinterer Grieskogel,47.2295,11.0041,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Vorderer Grieskogel,47.2261,11.0044,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Kleiner Mugkogel,47.229,11.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Kreuzjochkogel,47.2459,11.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Bachwandkopf,47.2472,11.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Oberalpl,47.2512,11.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Rauher Kopf,47.2632,11.0534,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Narrenkopf,47.2603,11.0696,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Schafmarebenkogel,47.2557,11.0798,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Oberes Kögele,47.2421,11.0876,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hausleger,47.2359,11.1086,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Haggener Sonnberg,47.2159,11.0928,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Zwerchenberg,47.5001,10.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Faselbergkopf,47.4655,10.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Spießberg,47.4677,10.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Spieß,47.4597,10.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Neuweidkopf,47.4519,10.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Mäuerle,47.4621,10.7484,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Gschwendtkopf,47.4616,10.7366,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Mitterjoch,47.4428,10.7884,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Hochjoch,47.4427,10.7924,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Beim Zahn,47.4396,10.8111,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Kohlberg,47.4118,10.8838,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Hochwanner,47.4435,10.8822,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Rauher Kopf,47.4488,10.8935,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Oberes Langegg,47.4488,10.8772,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Schöberle,47.4588,10.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Mittelberg,47.4687,10.8858,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Hochschober,47.4727,10.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Stiereck,47.4936,10.8989,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Rinnerskopf,47.4405,10.7269,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Rintljoch,47.4251,10.7156,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Achseljoch,47.4265,10.7439,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Lichteköpfle,47.423,10.7662,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mähbergjoch,47.4033,10.8072,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Grubkopf,47.4092,10.8239,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Gartner Joch,47.4042,10.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Radschuhbichl,47.363,10.8624,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
W,Gartner Wand (Ostgipfel),47.3824,10.8303,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Brunnwaldkopf,47.3228,10.8082,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Unterer Sießekopf,47.3085,10.818,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Oberer Sießekopf,47.3043,10.8105,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Schafsköpfle,47.3817,10.7845,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Kamp,47.3922,10.7674,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Oberer Rastkopf,47.3983,10.7335,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Gartner Berg,47.3964,10.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Hoher Seeberg,47.4681,10.9496,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,Holzberg,47.2021,10.8376,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Bärenkopf,47.191,10.8435,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Hinterer Karkopf,47.1711,10.8464,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Mittlerer Karkopf,47.1744,10.8581,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Jöchle,47.1804,10.8778,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Joch,47.1771,10.8093,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Rauher Kopf,47.376,10.9263,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
