W,Bärenauköpfl,47.5265,10.7226,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Zwerchenberg,47.5001,10.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Oberer Sattelkopf,47.5173,10.7611,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Unterer Sattelkopf,47.5145,10.7583,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,Faselbergkopf,47.4655,10.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Spießberg,47.4677,10.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Spieß,47.4597,10.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Neuweidkopf,47.4519,10.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Mäuerle,47.4621,10.7484,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Gschwendtkopf,47.4616,10.7366,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Mitterjoch,47.4428,10.7884,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Hochjoch,47.4427,10.7924,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Beim Zahn,47.4396,10.8111,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Kohlberg,47.4118,10.8838,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Hochwanner,47.4435,10.8822,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Rauher Kopf,47.4488,10.8935,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Oberes Langegg,47.4488,10.8772,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Schöberle,47.4588,10.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Mittelberg,47.4687,10.8858,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Hochschober,47.4727,10.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Stiereck,47.4936,10.8989,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Siebeler,47.5236,10.692,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Schlossberg,47.4609,10.6991,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Rauchkopf,47.4431,10.7113,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Rinnerskopf,47.4405,10.7269,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Rauchälple,47.4319,10.6957,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Rintljoch,47.4251,10.7156,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Achseljoch,47.4265,10.7439,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Lichteköpfle,47.423,10.7662,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mähbergjoch,47.4033,10.8072,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Grubkopf,47.4092,10.8239,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Gartner Joch,47.4042,10.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Radschuhbichl,47.363,10.8624,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
W,Gartner Wand (Ostgipfel),47.3824,10.8303,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Brunnwaldkopf,47.3228,10.8082,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Unterer Sießekopf,47.3085,10.818,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Oberer Sießekopf,47.3043,10.8105,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Schafsköpfle,47.3817,10.7845,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Kamp,47.3922,10.7674,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Seelakopf,47.3519,10.7021,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Oberer Rastkopf,47.3983,10.7335,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Keimer Spitze,47.3796,10.6895,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Höbelekopf,47.3833,10.7033,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Gartner Berg,47.3964,10.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Hoher Seeberg,47.4681,10.9496,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,Rauher Kopf,47.376,10.9263,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
