W,USA- Holladay Manor (subdivision),40.6708,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Meadows Condominium,40.6633,-111.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Park (subdivision),40.6683,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Pines Condominium (subdivision),40.6703,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Villa Homes Condominium,40.6667,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Village Condominium (subdivision),40.6739,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holland (subdivision),40.7411,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holly Heights (subdivision),40.6389,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holly Park (subdivision),40.5681,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holman (subdivision),40.6736,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homestead Court (subdivision),40.6564,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honeywood Cove,40.6083,-111.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honeywood Hills,40.6089,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horizon Circle,40.6233,-111.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howe,40.6486,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huff Acres,40.6594,-111.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huffaker,40.6633,-111.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huish (subdivision),40.6083,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hummingbird (subdivision),40.5869,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunters (subdivision),40.7486,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntsman Plat A,40.5575,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyland Lake,40.6442,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idas Acres (subdivision),40.5444,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Wells (subdivision),40.6597,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- International Gardens,40.6483,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- J and S Subdivision (subdivision),40.68,-111.852,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamestown,40.6389,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson Street (subdivision),40.7472,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jeremy,40.6383,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jeremy Ranch,40.7542,-111.559,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jo Lynn (subdivision),40.6756,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson (subdivision),40.6422,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnsons,40.6225,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnsonville,40.6411,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnsonway (subdivision),40.5958,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jolley (subdivision),40.5431,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jordan Point (subdivision),40.5419,-111.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jordan Village,40.6,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Juniper (subdivision),40.6794,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kellgreen Acres,40.6397,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kenwood Villa (subdivision),40.5931,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kester (subdivision),40.5542,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Killyons,40.7931,-111.712,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimball Junction,40.7272,-111.543,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimber Estates,40.6117,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimberly Park,40.6431,-111.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kino Heights,40.6128,-111.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knight (subdivision),40.6767,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knudsens Corner,40.6381,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Krista Condominium (subdivision),40.6747,-111.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Barranca (subdivision),40.6089,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Cresta Park,40.6286,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Dore (subdivision),40.6753,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Joya Heoghts (subdivision),40.6781,-111.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Rae Estates (subdivision),40.5525,-111.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lady of the Lake,40.6058,-111.587,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Pines Apartment Condominium,40.6647,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakewood,40.6517,-111.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landon Village,40.6114,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Larson (subdivision),40.7281,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laura Park (subdivision),40.6644,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Estates (subdivision),40.5897,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layrelwood Estates,40.6486,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lazy Bar,40.6289,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lexington Ridge (subdivision),40.55,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lexington Village Old Farm Condominium,40.6814,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty (subdivision),40.6394,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty Acres (subdivision),40.7028,-111.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln Gardens (subdivision),40.6792,-111.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln Manor Condominium (subdivision),40.6772,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linden Circle,40.6411,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lindsey Circle Condominium,40.7803,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Litson (subdivision),40.6358,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Acres (subdivision),40.6778,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Cottonwood (subdivision),40.5739,-111.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Cottonwood Creek Valley,40.6044,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Cottonwood East (subdivision),40.5736,-111.782,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Cottonwood Valley,40.6139,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Mountain,40.7833,-111.721,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Mountain Canyon Condominium,40.7842,-111.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Willow,40.5606,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Willow Estates (subdivision),40.5633,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lobo Subdivision,40.5972,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Locust Grove (subdivision),40.67,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lois,40.6139,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Peak Estates (subdivision),40.55,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longview Acres,40.6358,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loredell,40.6583,-111.813,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lornadale,40.6483,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Acres,40.7144,-111.652,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Eden (subdivision),40.5561,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lundon Street Condo,40.6239,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Majestic Canyon Estates,40.5681,-111.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Majestic Heights (subdivision),40.6803,-111.802,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Majestic View (subdivision),40.5758,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mandalay Terrace (subdivision),40.6936,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mandolin Condominium,40.7708,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manor Estates (subdivision),40.6767,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manuela (subdivision),40.6744,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple City,40.7717,-111.735,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Hills Estates (subdivision),40.5561,-111.827,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mar Vian (subdivision),40.6814,-111.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Margarethe,40.8264,-111.734,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marion Village (subdivision),40.6036,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mathews (subdivision),40.6403,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mathieu Place Condominium,40.6092,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayfield (subdivision),40.5864,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayflower Condominium,40.7697,-111.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maywood Hills (subdivision),40.6803,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCormick,40.6183,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McDonald Condo,40.5986,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McLaines Mountain,40.6028,-111.789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McMillan Meadows (subdivision),40.6433,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Cove (subdivision),40.55,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowlark (subdivision),40.5411,-111.827,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merrywood,40.7222,-111.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mervilla Condominium (subdivision),40.6706,-111.827,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mid Avenues Condominium,40.775,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midland Court Condominium,40.6647,-111.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midvale,40.6111,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midvale Terrace,40.6133,-111.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midvalley,40.6125,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midvalley Estates,40.6128,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midvalley Manors (subdivision),40.5939,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millard,40.6217,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millcreek,40.6869,-111.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miller Calioon Addition,40.6686,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millerberg,40.6092,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millrace (subdivision),40.6658,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milo,40.6622,-111.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mingo Park (subdivision),40.5889,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mon de Ville Condominium,40.7708,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montana Ranchos (subdivision),40.5833,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monte Bello Estates (subdivision),40.575,-111.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monte Carlo Condominium,40.6431,-111.843,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monte Cristo Condo,40.6367,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Aire,40.7261,-111.716,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Athena (subdivision),40.6706,-111.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Athena Condominium (subdivision),40.6703,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Jordan Addition,40.5833,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Jordan Meadows (subdivision),40.5847,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Jordan Mesa (subdivision),40.5778,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Majestic Acres (subdivision),40.5428,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olympus,40.6856,-111.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olympus Acres (subdivision),40.6797,-111.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olympus Cove (subdivision),40.6761,-111.781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olympus Gardens Condominium,40.6547,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olympus Hills (subdivision),40.6744,-111.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olympus Park (subdivision),40.6803,-111.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Vernon Cove Condominium,40.6694,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Breeze (subdivision),40.5972,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Dell Park,40.8036,-111.679,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Estates,40.6111,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Top Park,40.8028,-111.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Valley (subdivision),40.5739,-111.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Estates,40.5744,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Orchard Heights,40.6578,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mounthaven,40.6489,-111.647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray,40.6669,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray Burton Acres (subdivision),40.6408,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray Condominium,40.6306,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray Dale (subdivision),40.6344,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray Heights (subdivision),40.6469,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray Heights East Addition (subdivision),40.6469,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray Hill Gardens (subdivision),40.6694,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray Manor (subdivision),40.675,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray Meadows (subdivision),40.6697,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray Park Cove (subdivision),40.6542,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nalani,40.6389,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nathan Circle (subdivision),40.6703,-111.827,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Neilson,40.6333,-111.609,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New England Condominium,40.7719,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New London (subdivision),40.7419,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newtopia Acres,40.6183,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nicoletti Drive,40.6194,-111.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nielson (subdivision),40.6644,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nobhill (subdivision),40.7792,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Normandy (subdivision),40.6508,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Normikemark Estates,40.6569,-111.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Bonneville (subdivision),40.7872,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Columbia (subdivision),40.7431,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Holladay (subdivision),40.6758,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Shadow Mountain Estates (subdivision),40.6681,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northcrest (subdivision),40.7872,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northridge Heights Condominium,40.7756,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nutree West,40.6208,-111.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Creek Hills,40.6056,-111.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak at Wasatch Place,40.6014,-111.794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakcliff Park (subdivision),40.6725,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakcliff Park Two,40.6667,-111.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakcreek Estates (subdivision),40.6044,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakcrest,40.6372,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakdale,40.6467,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakland Place (subdivision),40.7169,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakridge Heights (subdivision),40.5756,-111.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakview Estates Subdivision Number 1,40.6108,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakview Estates Subdivision Numbers 2,3 and 4,40.6139,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakwood Acres,40.6467,-111.843,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakwood Estates Subdivision,40.6017,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakwood Park Condo,40.5919,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Colony,40.6611,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olympus Heights (subdivision),40.6806,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olympus Shadows Estates,40.6494,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olympus View,40.6433,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olympus View Heights (subdivision),40.6803,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Country Woods Condo,40.6192,-111.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Gardens (subdivision),40.6792,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oxford Manor Condominium,40.7708,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Park,40.6564,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Central (subdivision),40.6814,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Crest (subdivision),40.5706,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Place,40.6481,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Ridge Estates,40.6197,-111.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkcrest (subdivision),40.68,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paul (subdivision),40.6783,-111.852,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peach Blossom Estates (subdivision),40.5814,-111.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pearson (subdivision),40.5483,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pebble Glen (subdivision),40.5844,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pebble Hills (subdivision),40.5939,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pebble Springs Estates,40.6139,-111.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peony Gardens (subdivision),40.6692,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pepper Heights (subdivision),40.5986,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pepperidge,40.6208,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pepperwood (subdivision),40.5514,-111.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pepperwood Canyon (subdivision),40.5514,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pepperwood Terrace,40.5464,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perry (subdivision),40.5931,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perrys Hollow (subdivision),40.7847,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Persimmon Tree,40.6056,-111.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peruvian Park,40.5972,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peruvian Park (subdivision),40.5967,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pheasant Hollow,40.6633,-111.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phoenician Gardens,40.6178,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phylden (subdivision),40.6697,-111.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Cove East,40.6189,-111.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Crest (subdivision),40.5411,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Hill (subdivision),40.6636,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Lodge,40.6478,-111.657,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
