W,Muttelbergkopf,47.3249,10.1112,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Berlingerköpfle,47.3534,10.0741,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Wasenkopf,47.3694,10.0767,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Mährenhöhe,47.3845,10.0813,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Flohkopf,47.3898,10.0761,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Hengstig,47.39,10.0449,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Nägelekopf,47.395,10.0182,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Hohe Kirche (Westgipfel),47.3957,9.98837,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Hohe Kirche (Ostgipfel),47.3953,9.99782,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Luguntenkopf,47.3875,9.98958,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Hochrieskopf,47.4358,10.0568,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Koppachstein,47.4633,10.0398,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Burstkopf,47.4399,10.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Hahnenköpfle,47.3568,10.0992,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Musberg,47.3857,10.1696,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Gundkopf,47.3374,10.2017,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Mittlerer Schafalpenkopf,47.3067,10.2104,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Gehrner Berg,47.271,10.1801,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Grüner,47.2752,10.2082,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Steinköpfle,47.5139,10.3713,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Himmeleck,47.3824,10.3835,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Krummenstein,47.3292,10.3218,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Krottenspitzen,47.3222,10.3349,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Auf dem Falken,47.2936,10.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Känzele,47.2994,10.2526,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Scheidbichel,47.3025,10.2252,1,1,2006,0,0,0,Berg,178,Black,S+N,1681,1e25
W,Scheidbichel,47.3217,10.2557,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Gundsberg,47.3353,10.2465,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Schartenkopf,47.3327,10.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Wannenkopf,47.3731,10.3246,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Älpelekopf,47.3759,10.3134,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Hüttenkopf,47.408,10.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Gemsbollenkopf,47.4589,10.3812,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Achsel,47.492,10.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Zwölferkopf,47.488,10.3503,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Bärenbichl,47.4957,10.3221,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Steinbichel,47.4966,10.3058,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,P. 1664,47.4492,10.3167,1,1,2006,0,0,0,Berg,178,Black,S+N,1664,1e25
W,Roßbichl,47.4157,10.3083,1,1,2006,0,0,0,Berg,178,Black,S+N,1466,1e25
W,Freiberg,47.3823,10.2747,1,1,2006,0,0,0,Berg,178,Black,S+N,984,1e25
W,Räppele,47.4184,10.2496,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,P. 1164,47.4326,10.2501,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Schönhaldenkopf,47.4377,10.266,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Maderhalm,47.4519,10.2557,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Ettensberg,47.5401,10.2512,1,1,2006,0,0,0,Berg,178,Black,S+N,870,1e25
W,Kanzel,47.5543,10.2058,1,1,2006,0,0,0,Berg,178,Black,S+N,1166,1e25
W,Eckhaldekopf,47.5419,10.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Schupperköpfl,47.5309,10.149,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Dreherberg,47.5376,10.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,P. 1669,47.5207,10.1766,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Rauhenberg,47.5158,10.1975,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Rote Wand,47.498,10.1241,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Höllritzer Alpe,47.4754,10.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Hörnlealpe,47.4405,10.1687,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Toniskopf,47.4143,10.1733,1,1,2006,0,0,0,Berg,178,Black,S+N,1460,1e25
W,Rote Wand,47.4141,10.1774,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Toreck,47.3762,10.1259,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Stillberg,47.471,10.0805,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Leiterberg,47.4894,10.0885,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Spitzlerberg,47.5249,10.0751,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Klammen,47.532,10.1032,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Fluh,47.5067,10.0042,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
W,Hörlemannskopf,47.2292,10.2324,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Schäferköpfe,47.2326,10.1926,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Wöster Horn,47.225,10.1806,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Schöneberg,47.2714,10.0126,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Hochalpe,47.2905,10.0033,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Nieder Künzelspitze,47.2788,10.0297,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Wasserkluppe,47.2686,10.0442,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Giglturm,47.2657,10.0331,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Schönegg,47.2682,10.0172,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Glattjöchlspitze,47.2623,10.0219,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Roßköpfe,47.2557,10.0382,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Ross,47.246,10.0579,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Schafalpjoch,47.2469,10.0604,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Hochberg,47.2474,10.0693,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Gamsegg,47.25,10.0734,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Oberhorn,47.2464,10.0876,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Saloberkopf,47.2548,10.1333,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Auenfelder Horn,47.2507,10.1405,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Wannenkopf,47.2526,10.1692,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Weltfriedenskreuz,47.2686,10.1362,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Karbühel,47.2373,10.1468,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Guggisköpfe,47.2241,10.1397,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Hoher Bühel,47.233,10.1356,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Juppenspitze,47.239,10.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Fernerspitze,47.2368,10.1066,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Auf der Platte,47.3411,9.99988,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Grüne Köpfe,47.3594,10.0365,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Mohrenkopf,47.3607,10.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,P. 1386,47.3886,10.0332,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Stellerhöhe,47.4047,10.0262,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Patennerkleiner,47.4065,10.0134,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Tristeler,47.353,9.99816,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Gratkopf,47.4791,10.1176,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,P. 1599,47.4765,10.0956,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,P. 1491,47.4681,10.0724,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Östlicher Koppachstein,47.4654,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,P. 1535,47.4851,10.0254,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Siplingernadel,47.4842,10.1247,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Wohlfahrtsbichl,47.4751,10.2422,1,1,2006,0,0,0,Berg,178,Black,S+N,878,1e25
W,Gundelsberg,47.4657,10.2595,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Burgstall,47.476,10.2859,1,1,2006,0,0,0,Berg,178,Black,S+N,871,1e25
W,Panoramahöhe,47.4895,10.3017,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Burgberg,47.4524,10.2835,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Strausberg,47.4796,10.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
