W,Ebengrubenspitz,46.9069,11.5834,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Ochsenalmspitze,46.9091,11.5794,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Kramerspitze,46.9078,11.5722,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Wetterkreuz,46.8946,11.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Kalkgrubenspitz,46.8952,11.5853,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Schellenberg,46.8892,11.6098,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Nornspitz,46.8814,11.5927,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Blauer Stoan,46.884,11.5886,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Dreiländerspitz,46.8869,11.5807,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Sattelkopf,46.8856,11.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Grantspitz,46.8749,11.5924,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Schwarzenstoan,46.8778,11.5938,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Dreihornspitze,46.8709,11.5907,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Kofelspitz,46.8715,11.6127,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Plattespitze,46.8676,11.5913,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Mutaspitz,46.8643,11.5873,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Mutakopf,46.8642,11.5741,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Rensenspitze,46.8601,11.5836,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Sattelspitze,46.8587,11.5855,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Schellenberg,46.8542,11.5895,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Hühnerspiel,46.8546,11.5754,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Gänsebichl,46.8426,11.5926,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Stoanamandl,46.8333,11.5998,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Nusserkopf,46.9966,11.6361,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Zinnen,46.9993,11.6233,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Sameck,46.9848,11.6095,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Durreck,46.9927,11.6063,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Wasserfallköpfe,47.0058,11.6119,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Grawand,47.0055,11.6302,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Beilstein,46.9877,11.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Obersteiner Holm,46.9509,11.9621,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Steiner Holm,46.9492,11.9552,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Faden,46.9626,11.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Mühlbichl,46.7997,11.8282,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,P. 1427,46.8026,11.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
