W,Brunstriedl,46.735,12.0698,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Spitzköfel,46.7056,12.0541,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,P. 2395,46.6858,12.0369,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,P. 2432,46.6832,12.0364,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,P. 2461,46.6818,12.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,P. 2643,46.6788,12.0349,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,P. 2283,46.6825,12.0427,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Cima de Riciogogn,46.6764,12.0368,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,P. 2266,46.6832,12.0263,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,P. 2369,46.6815,12.0203,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Ciamparoagn,46.6915,12.0198,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,P. 2185,46.6946,12.0237,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Col Bocia,46.6942,12.0141,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,P. 2266,46.697,12.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,P. 2214,46.7,12.0127,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Monte Paracia,46.6997,11.9879,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,P. 2339,46.6975,11.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,P. 2107,46.6928,12.0491,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,P. 2492,46.6789,12.0429,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,P. 2285,46.6825,12.0552,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,P. 2170,46.6822,12.0662,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,P. 2339,46.6791,12.0656,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,P. 2100,46.6805,12.0812,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Monte Sella di Sennes,46.6718,12.0185,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,P. 2673,46.6764,12.0068,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Muntejela de Ciastlins,46.6732,12.0033,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,P. 2660,46.6735,12.0094,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Col de Lasta,46.653,12.0482,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Picio col de Lasta,46.6531,12.0523,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,P. 2249,46.6849,11.9941,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Ascht,46.7062,12.1317,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Brenteriegel,46.7015,12.1053,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,P. 2327,46.6957,12.1132,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,P. 2169,46.6958,12.1016,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,P. 2390,46.6787,12.1218,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Kleiner Jaufen,46.6658,12.1208,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,P. 2598,46.673,12.0825,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,P. 2474,46.6826,12.1084,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,P. 2100,46.7174,12.0545,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Sunnbichl,46.7031,12.1625,1,1,2006,0,0,0,Berg,178,Black,S+N,1512,1e25
W,Badmeisterkofel,46.7119,12.1639,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Nellele,46.7155,12.1642,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Nock,46.7227,12.1677,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,Golser Berg,46.7238,12.1565,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,P. 1818,46.7149,12.2013,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,P. 1826,46.7143,12.198,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,P. 2093,46.6992,12.2034,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Nöckl,46.7229,12.2114,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Heimwaldkofel,46.6912,12.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Kirchler Schroppen,46.6767,12.1712,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Flodigespitz,46.6821,12.1964,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Predigtstuhl,46.6901,12.2095,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Nock,46.6838,12.2156,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,P. 2184,46.6874,12.1986,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,P. 1827,46.6808,12.2159,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Große Pyramide,46.6652,12.1961,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Gran Pala,46.6658,12.2001,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Pyrmaden,46.6642,12.1994,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Glanvell,46.6733,12.1813,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,P. 2010,46.6601,12.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Helltaler Schlechten,46.6562,12.2009,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Strudelköpfe,46.6499,12.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Knollkopf,46.6393,12.1859,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Gaislköpfe,46.6387,12.1724,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Plinge,46.6493,12.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,P. 2267,46.6464,12.1595,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Gumpalspitzen,46.6393,12.1507,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,P. 2772,46.6384,12.1492,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,P. 2212,46.658,12.1353,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,P. 2079,46.66,12.1398,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Rauhe Gaisl,46.6656,12.1507,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Suiskopf,46.7095,12.1899,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Kleiner Seekofel,46.6752,12.0659,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Ofenmauer,46.6669,12.0889,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,P. 2553,46.6565,12.1083,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Rote Wand,46.6525,12.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Hohe Schlechtgaisl,46.6423,12.1387,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Antigima Norte,46.6386,12.1389,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Crepe de Socroda,46.645,12.0912,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,P. 2178,46.6471,12.0861,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Col de ra Sciores,46.6546,12.0736,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,P. 2354,46.662,12.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Kalvarie,46.7033,12.2437,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,P. 2348,46.6998,12.2422,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Rollköpfe,46.6939,12.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Neunerkofel,46.7,12.2558,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Alarmstange,46.7011,12.2653,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,P. 2614,46.6979,12.2624,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Gantkofel,46.6958,12.2636,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Gantkofel (Südostgipfel),46.6924,12.2665,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,P. 2697,46.691,12.2667,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Haunold (Westgipfel),46.6887,12.2747,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Haunold (Ostgipfel),46.69,12.2817,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Haunold (Südgipfel),46.6848,12.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Kleiner Birkenkofel,46.6837,12.2588,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Schmiedenkofel,46.6865,12.2353,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,P. 2008,46.6789,12.2359,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Nasswand,46.6702,12.2329,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,P. 2837,46.6789,12.2624,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Mitterebenkofel,46.6758,12.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Unterebenkofel,46.6681,12.2731,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Kohlalplspitzen,46.6798,12.2792,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Kohlalplkofel,46.6769,12.2807,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Nördlicher Bullkopf,46.6659,12.2582,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Südlicher Bullkopf,46.6632,12.2606,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Schwalbenkofel,46.6569,12.2656,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Eirischbrandkopf,46.6565,12.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,P. 1986,46.6566,12.2387,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Hundstall,46.6719,12.2394,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Birkenschartlturm,46.6817,12.2682,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,P. 2560,46.6851,12.2489,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Außergsell,46.6887,12.3271,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Steinalpentürme,46.6787,12.3157,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
