W,USA- Lakeview (subdivision),41.1172,-112.022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Condominium,41.0886,-112.02,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Equestrian Park (subdivision),41.1653,-112.066,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Gardens (subdivision),41.1439,-112.048,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Heights (subdivision),41.3228,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Mobile Home Park,41.1014,-111.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakewood (subdivision),41.0836,-111.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lancer Acres (subdivision),41.3164,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Langford (subdivision),41.2039,-111.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lark Circle (subdivision),41.1964,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Larson Park (subdivision),41.3203,-111.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Lea (subdivision),41.1822,-112.048,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lavell,41.1758,-112.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawndale Addition (subdivision),41.1958,-112.002,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layton,41.0603,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layton (subdivision),41.0311,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layton Meadows Condominium,41.0817,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layton Park (subdivision),41.1061,-112.013,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layton Park Plaza Condominium,41.0608,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laytona,41.0892,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lazy L Estates (subdivision),41.1333,-112.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lee Mesa (subdivision),41.1856,-112.034,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leedot Heights (subdivision),41.0372,-111.923,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lefgren (subdivision),41.2547,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lemans (subdivision),41.1558,-112.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lester (subdivision),41.1333,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lexington Square (subdivision),41.2833,-111.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty,41.3336,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty Bell Ranchettes,41.3569,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty Meadows,41.3239,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linck and Griffins Addition (subdivision),41.2186,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linda Vista (subdivision),41.1522,-112.029,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linwood Place (subdivision),41.1911,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loma Bonita (subdivision),41.1853,-112.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loma Linda (subdivision),41.3197,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lomond Acres (subdivision),41.3167,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lomond View Addition (subdivision),41.2531,-111.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lori Ann Estates (subdivision),41.1317,-112.071,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lori Estates (subdivision),41.1225,-112.051,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lou-vre Estates (subdivision),41.1189,-112.019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovelock (subdivision),41.2133,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Madison Square Addition (subdivision),41.2072,-111.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maguires (subdivision),41.2172,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Main Point Condominium,41.1567,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Main Point South (subdivision),41.1581,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Majestic Heights (subdivision),41.3369,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Majestic Heights Ten (subdivision),41.3347,-111.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Majestic View Homes (subdivision),41.2681,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mala (subdivision),41.0764,-111.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manhattan (subdivision),41.2111,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mansion Heights Addition (subdivision),41.2033,-112.008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Acres (subdivision),41.0778,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Hills (subdivision),41.2186,-111.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maplewood Estates (subdivision),41.1739,-112.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mar Lon Hills Number One (subdivision),41.1817,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Margretta (subdivision),41.1742,-112.048,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marianne Condominium (subdivision),41.1694,-112.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marilyn Acres (subdivision),41.0967,-112.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marketboro (subdivision),41.0422,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marketboro Condostor Condominium,41.0442,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marriott (historical),41.2447,-112.009,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marriott-Slaterville,41.2517,-112.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshall Heights (subdivision),41.0764,-111.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marvella Heights (subdivision),41.3197,-111.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marvins (subdivision),41.1403,-112.057,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Massa (subdivision),41.2153,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maule Addition (subdivision),41.2133,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maybrook (subdivision),41.1264,-112.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayfair (subdivision),41.2258,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McDonald (subdivision),41.0903,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McGills Addition (subdivision),41.2014,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Creek Condominium,41.0694,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Hollow Condominium,41.0456,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Homes (subdivision),41.2603,-111.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Park (subdivision),41.1011,-112.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowbrook Hollow (subdivision),41.0875,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowlane (subdivision),41.1567,-112.048,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowlark Meadows (subdivision),41.2789,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadows at Mutton Hollow Condominium,41.0461,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Melanie Acres (subdivision),41.0797,-112.029,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Melody Lane (subdivision),41.2506,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merlin Heights Addition (subdivision),41.1944,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mesa Del Monte (subdivision),41.3203,-111.977,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middle Fork Ranches,41.2836,-111.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midland Farms (subdivision),41.1856,-112.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midland Square,41.1953,-112.043,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millcreek Estates (subdivision),41.0408,-111.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millcreek Manor Condominium,41.2425,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millstream Condominium Phase 1-4,41.2389,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minnie Creek Estates (subdivision),41.2917,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Misty Meadows (subdivision),41.2986,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mitchell (subdivision),41.2031,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mitchell Estates (subdivision),41.1303,-112.054,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Model Addition (subdivision),41.2506,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moffitts (subdivision),41.2172,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monte Vista (subdivision),41.1958,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monterey Addition (subdivision),41.2533,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montrose Addition (subdivision),41.2236,-111.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montrose Park (subdivision),41.1458,-112.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morby Park (subdivision),41.1467,-112.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morgan Farms (subdivision),41.0647,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morrin (subdivision),41.2478,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Air Estates (subdivision),41.0878,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Dell (subdivision),41.0594,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Lewis (subdivision),41.2775,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Lomond Estates (subdivision),41.32,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Ogden Addition (subdivision),41.1967,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Ogden Park,41.2097,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Ogden Park Condominium Phase One,41.2067,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Ogden Park Estates,41.2039,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Ogden Park Estates (subdivision),41.2111,-111.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Ogden Terrace Condominium Project,41.2072,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Crest (subdivision),41.2678,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Estates (subdivision),41.3306,-111.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Green,41.1431,-111.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Meadows Condominiums,41.1775,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Meadows Estates (subdivision),41.3181,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Oaks Estates Number 1 (subdivision),41.2167,-111.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Oaks Estates Number 2 (subdivision),41.2167,-111.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Orchard Estates (subdivision),41.3292,-111.996,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Road Estates (subdivision),41.2753,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Shadows (subdivision),41.3222,-111.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Terrace Estates (subdivision),41.0406,-111.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Terrace Subdivision Number 1-4,41.2422,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Valley Meadows,41.2533,-111.736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Valley Ranchettes (subdivision),41.1411,-111.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View (subdivision),41.0625,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Addition (subdivision),41.23,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Estates,41.3114,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountair Park (subdivision),41.1375,-112.081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Muir Meadows (subdivision),41.1389,-112.051,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Municipal Acres (subdivision),41.1578,-112.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Municipal Park (subdivision),41.1564,-112.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murdock (subdivision),41.1478,-112.023,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mutton Hollow Acres,41.0583,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mutton Hollow Meadows (subdivision),41.0469,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Myers Addition (subdivision),41.2508,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mystic Mountain (subdivision),41.2786,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naisbitt (subdivision),41.1861,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nalder Heights (subdivision),41.08,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Natural Estates (subdivision),41.0758,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nayon Heights Condominium,41.075,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelson Park Addition (subdivision),41.1994,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nevada Addition (subdivision),41.2325,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nob Hill (subdivision),41.2219,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nob Hill Addition (subdivision),41.2264,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nob Hill Annex (subdivision),41.2208,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nora Lee (subdivision),41.2383,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norager Acres (subdivision),41.0903,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nordic Valley Estates,41.3058,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Crest Manor (subdivision),41.1944,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Fork Estates,41.3378,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Heights (subdivision),41.3194,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Hills Estates (subdivision),41.1053,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Oaks (subdivision),41.3194,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Ogden,41.3072,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Ogden Ranchettes (subdivision),41.3067,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Park (subdivision),41.2542,-111.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northgate (subdivision),41.2417,-111.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northpoint Condominium,41.1806,-112.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northridge (subdivision),41.3139,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northwood Homes (subdivision),41.2694,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- O'Neill (subdivision),41.2125,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Creek Estates (subdivision),41.1661,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Crest Park Addition (subdivision),41.215,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Forest One (subdivision),41.0889,-111.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Forest Two (subdivision),41.0972,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill (subdivision),41.0842,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hills (subdivision),41.2167,-111.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hollow (subdivision),41.0931,-111.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Lane Heights (subdivision),41.0411,-111.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Ridge Acres (subdivision),41.1925,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak View Estates (subdivision),41.1856,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Wood Heights (subdivision),41.2069,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakcrest Estates (subdivision),41.1158,-112.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakmont Acres (subdivision),41.0472,-111.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakridge Terrace (subdivision),41.0408,-111.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ogden,41.2231,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ogden Canyon Wildwood Estates,41.2536,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ogden Heights (subdivision),41.185,-112.014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Mill Subdivision Phase 1-3,41.2394,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Post Estates (subdivision),41.1669,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olivewood Park (subdivision),41.1453,-112.043,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olsen (subdivision),41.1917,-111.993,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olympus Heights (subdivision),41.2306,-111.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oquirrh View,41.1514,-111.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Addition (subdivision),41.2472,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Grove Addition (subdivision),41.2572,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Grove Annex (subdivision),41.2575,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Park Estates Subdivision Number One and Two,41.2389,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Park Subdivision Number 3-7,41.2389,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otto Berger Addition (subdivision),41.2736,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oxford Place (subdivision),41.1764,-111.984,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Packer Place (subdivision),41.2694,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Panorama Heights (subdivision),41.3175,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Par Four (subdivision),41.1622,-112.048,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Acres (subdivision),41.2542,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Hills (subdivision),41.3206,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Heights (subdivision),41.0306,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Lake (subdivision),41.1844,-112.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Place (subdivision),41.2111,-111.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park View Estates (subdivision),41.0325,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park West Estates (subdivision),41.0828,-112.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkdale (subdivision),41.0825,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parks (subdivision),41.1333,-112.045,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkside (subdivision),41.1458,-112.062,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkwood Estates (subdivision),41.2633,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkwood Estates Condominium,41.2642,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patio Springs,41.3269,-111.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peach Tree (subdivision),41.0344,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peachwood Estates (subdivision),41.1242,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pearwood Park (subdivision),41.2403,-111.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peppermint Park (subdivision),41.1456,-112.038,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pepperwood Condominium,41.2189,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peterson,41.1836,-112.014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pheasant Run Estates,41.1742,-112.051,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phillips (subdivision),41.0397,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phyllis (subdivision),41.0992,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pilly Green (subdivision),41.0261,-111.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine View Park,41.2686,-111.794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine View West,41.27,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinto Acres (subdivision),41.1592,-112.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Acres (subdivision),41.3244,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Hills (subdivision),41.0956,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Valley Estates,41.1569,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant View,41.3183,-111.991,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant View (subdivision),41.1494,-112.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pony Acres Estates,41.1794,-112.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pony Acres Estates (subdivision),41.1592,-112.062,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pratts (subdivision),41.0969,-112.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Property Consultants Condominium,41.0814,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
