W,Mitterkarkopf,47.1605,12.9415,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Leiterkopf,47.1657,12.9406,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Platteck,47.1831,12.9594,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Wurstkogel,47.0976,12.8707,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,P. 2479,47.1034,12.8694,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Zedeling,46.996,13.0984,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Gobretspitz,46.9975,13.0639,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Astromspitz,46.9908,13.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Kalte Wand,46.9893,13.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Südwestlicher Strakopf,46.9836,13.1026,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Böseck,46.9813,13.1022,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Schwanspitz,46.9749,13.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Kammpsitz,46.9851,13.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Oscheniktürme,46.9725,13.0872,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Zaneberg,46.9434,13.0441,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,P. 2355,46.9397,13.0338,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Klenitzen,46.9374,13.0261,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Törleck,46.9354,13.0144,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Schwarzseekopf,46.933,13.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Kreuzeckkopf,46.9328,13.0078,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Hochgrubenkogel,46.9299,13.0098,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Ochsenkopf,46.9258,13.0167,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Klenitzenkopf,46.9248,13.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Melenkopf,46.9183,13.0012,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Kolmköpfl,46.9078,12.9649,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Goaschnigkopf,46.92,12.9418,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Hoher Wiftel,46.929,12.9576,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Stellenkopf,46.9327,12.9634,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Firstl,46.9281,12.9861,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Laschkitzkopf,46.936,12.9731,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Feldkopf,46.9371,12.9821,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Kleiner Sadnig,46.9385,12.9997,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Vorsadnig,46.9448,12.9886,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,P. 2622,46.9463,12.9826,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Mulleter Sadnig,46.95,12.9905,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Ofenspitz,46.9515,13.0053,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Auf der Steil,46.9466,12.9568,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Sabernitztörlkopf,46.9478,12.9748,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Hirtenkopf,46.9548,12.9975,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Maggernigspitz,46.9614,12.9961,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,P. 2405,46.9704,12.9889,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Eck,46.9648,13.0272,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Melenwände,46.9692,13.0168,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Melenwandkopf,46.9729,13.0065,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Rotwandeck,46.9802,12.9961,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Sonnkopf,46.9869,12.9934,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Rote Wand,46.9892,12.9912,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Krahköpfe,46.9892,12.9882,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Stellhöhe,46.9826,12.9734,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Himmersberg,46.9859,12.9553,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Kluidhöhe,46.9756,12.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Moharkreuz,46.9619,12.9401,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Kogelscheibenkopf,46.9467,12.9275,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Astner Höhe,46.941,12.9241,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Wetschkenkopf,46.9362,12.9238,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Mörtschachberg,46.9294,12.9231,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Stoißispitz,46.9893,13.0324,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Saukopf,46.9963,13.0082,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,P. 2617,46.9967,13.0231,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Sandfeldkopf,46.999,13.0045,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Schwarzseekogel,47.008,13.0047,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Geißtrogriegel,47.0189,13.0277,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Rojacherspitze,47.0283,12.9818,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Zirknitzspitze,47.0253,12.9791,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Eckkopf,47.0193,12.9708,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Roter Mann,47.0435,12.9389,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Hörndl,47.0556,12.9283,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Trögereck,47.0225,12.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Kulmerkogel,46.9842,12.9064,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Kälbergrat,47.0699,12.9282,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Gjaidtroghöhe,47.0635,12.9111,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Gosinkopf,47.0574,12.9033,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Schareck,47.0668,12.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Lacknerberg,47.0601,12.8432,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Kreuzkogel,47.0539,13.1003,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Salesenkogel,47.0604,13.0931,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Radhausberg,47.0614,13.0902,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Blumfeldköpfl,47.0722,13.0898,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
