W,Rofelewand,47.0325,10.8183,1,1,2006,0,0,0,Berg,178,Black,S+N,3353,1e25
W,P. 3007,47.0253,10.8069,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Hochrinnegg,47.0311,10.7843,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Rappenkopf,47.0416,10.8442,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Brehnkogel,47.0426,10.7943,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Brühkopf,47.0502,10.7792,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Großer Dristkogel,47.0502,10.8011,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Kleiner Dristkogel,47.0548,10.8006,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Gietkögele,47.0665,10.8195,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Peischlkopf,47.0647,10.7927,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Hinterer Stupfarri,47.0701,10.7925,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Mittlerer Stupfarri,47.0779,10.7869,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Vorderer Stupfarri,47.0825,10.7847,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Aherkogel,47.0838,10.7905,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Kitzmörder,47.0917,10.7972,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Schwarzwand,47.0897,10.7752,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Stupfarriköpfle,47.0859,10.7774,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Ölgrubenkopf,47.0921,10.7575,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Äußerer Ölgrubenkopf,47.094,10.7584,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Köpfle,47.0935,10.7463,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Seekopf,47.1018,10.7548,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Kreuzjöchl,47.1139,10.7312,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Schild,47.1175,10.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,P. 2538,47.1231,10.7286,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Althag,47.1392,10.7221,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,P. 2603,47.0427,10.8287,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,P. 2774,47.0124,10.8288,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
