W,Stuibenspitze,47.4259,11.0794,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Vorderer Igelskopf,47.3658,10.9704,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Öfelekopf (Westgipfel),47.4043,11.1491,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Zäunlkopf,47.3376,10.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Grünstein,47.3489,10.9212,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Westliche Griesspitze,47.3495,10.9493,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Östliche Griesspitze,47.3524,10.9551,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Östliche Mitterspitze,47.3541,10.9724,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Hochwannigkopf,47.3868,11.0192,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Hoher Kamm,47.3936,11.0298,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Arzberg,47.3269,11.0845,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Gacher Blick,47.3423,10.9807,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Henneberg,47.3348,10.9754,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Judenköpfe,47.3413,10.9977,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Hinterer Igelskopf,47.3626,10.9702,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Metzen,47.2258,11.0861,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Upsspitze,47.4311,10.8748,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Westliche Plattspitze,47.3957,10.9882,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Öfelekopf (Ostgipfel),47.4044,11.1503,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Rauhkopf,47.4159,11.1798,1,1,2006,0,0,0,Berg,178,Black,S+N,1869,1e25
W,Zirler Berg,47.2853,11.2247,1,1,2006,0,0,0,Berg,178,Black,S+N,1057,1e25
W,Hinterer Waxenstein,47.444,11.0186,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Sonnspitzl,47.4204,10.9701,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Unterer Gatterlkopf,47.3955,11.0127,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Mittergernspitze,47.5116,11.0583,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Katzenkopf,47.5132,11.0616,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Gschwandtkopf,47.314,11.1793,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Mittagkopf,47.3709,11.2661,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Teale-Kopf,47.3786,10.9806,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Mitter-Turm,47.3537,10.9749,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Mittlere Mitterspitze,47.3542,10.9706,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Westliche Mitterspitze,47.3536,10.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Stabl-Kopf,47.3839,11.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Haberlehnkopf,47.3876,11.0274,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Schöneckspitze,47.4431,11.0153,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Bernadeinwände,47.431,11.0601,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Wannerkopf,47.3974,11.0397,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Höhlenkopf,47.3993,11.0627,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Gamsanger,47.4073,11.0845,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Nördlicher Zundernkopf,47.4038,11.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Mittlerer Zundernkopf,47.4014,11.0961,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Südlicher Zundernkopf,47.3996,11.0948,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Oberreintalturm,47.4031,11.1047,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Oberer Schüsselkarturm,47.3979,11.1135,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Unterer Schüsselkarturm,47.4003,11.1109,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Westliche Marienbergspitze,47.3519,10.9137,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Nördlicher Wamperter Schrofen,47.3557,10.9152,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Biberwierer Schartenkopf,47.3599,10.9138,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Westlicher Schoßkopf,47.3461,10.9648,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Östlicher Schoßkopf,47.3457,10.9695,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Hochplattig (Westeck),47.3527,10.9835,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Hochplattig (Ostgipfel),47.3527,10.9929,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Lacke,47.3264,10.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Nisskogel,47.3176,10.9226,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Hoher Kopf,47.3347,10.9145,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Brunschkopf,47.3268,11.1567,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Hochmoos,47.3464,11.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Hoher Stich,47.3773,11.1918,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Arnkopf,47.3893,11.1953,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Zwirchkopf,47.3876,11.1864,1,1,2006,0,0,0,Berg,178,Black,S+N,1773,1e25
W,Bremstattkopf,47.3551,10.8895,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Kleiner Schachtkopf,47.365,10.8979,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Östlicher Gatterlkopf,47.3945,11.0078,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Predigtstuhl,47.2461,10.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Tajenegg,47.2449,11.0023,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Hochwanner,47.2393,11.0165,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Hinterer Grieskogel,47.2295,11.0041,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Kleiner Mugkogel,47.229,11.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Kreuzjochkogel,47.2459,11.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Bachwandkopf,47.2472,11.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Oberalpl,47.2512,11.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Rauher Kopf,47.2632,11.0534,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Narrenkopf,47.2603,11.0696,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Schafmarebenkogel,47.2557,11.0798,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Oberes Kögele,47.2421,11.0876,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hausleger,47.2359,11.1086,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Archbrandkopf,47.2497,11.1485,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Schlossköpfe,47.2263,11.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Zunderkopf,47.5163,11.1831,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Roßwand,47.5035,11.1556,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Ameisenberg,47.512,11.1392,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Kohlberg,47.4118,10.8838,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Hochwanner,47.4435,10.8822,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Rauher Kopf,47.4488,10.8935,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Oberes Langegg,47.4488,10.8772,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Schöberle,47.4588,10.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Mittelberg,47.4687,10.8858,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Hochschober,47.4727,10.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Stiereck,47.4936,10.8989,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Wamberg,47.4747,11.1691,1,1,2006,0,0,0,Berg,178,Black,S+N,1304,1e25
W,Hirschbühel,47.4866,11.195,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Latscheneck,47.4382,11.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,1066,1e25
W,Stellwagelskopf,47.4563,11.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Hoher Seeberg,47.4681,10.9496,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,Eselberg,47.475,11.1254,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Brendlen,47.4602,11.2424,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Kreuzjöchl,47.3096,11.2712,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Wimmertürme,47.3204,11.2499,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Rauher Kopf,47.376,10.9263,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Kreuzstein,47.5483,11.1547,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,P. 1662,47.5114,11.1748,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,P. 1421,47.5055,11.1687,1,1,2006,0,0,0,Berg,178,Black,S+N,1421,1e25
W,Geißschädel,47.4853,11.2414,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,P. 1053,47.4919,11.2337,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Hochreut,47.4913,11.2594,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
W,Bletschertalkopf,47.5031,11.2144,1,1,2006,0,0,0,Berg,178,Black,S+N,1353,1e25
W,Rindberg,47.5095,11.2218,1,1,2006,0,0,0,Berg,178,Black,S+N,1312,1e25
W,Unterreidla,47.4964,11.1824,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
