W,USA- Raynor Acres (subdivision),40.895,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reed (subdivision),40.8867,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richville,41.0089,-111.689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridge Crest Estates (subdivision),41.0811,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgeview Estates (subdivision),40.8764,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgeview Park (subdivision),41.0803,-111.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgewood of Maple Hills Condominiums,40.8667,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riley (subdivision),41.0769,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rivera Townhouses (subdivision),40.9089,-111.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robins Park (subdivision),41.0814,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robins Park One and Two (subdivision),41.0856,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinvale Estates (subdivision),40.8742,-111.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinwood (subdivision),41.0981,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockwood Estates (subdivision),40.9253,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockwood Gardens (subdivision),40.9272,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rogers Park (subdivision),41.0822,-111.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Greens (subdivision),41.0292,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Hills Estates (subdivision),40.9472,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Hills Meadows (subdivision),40.9458,-111.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Oaks (subdivision),41.0881,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosedale,40.9422,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosedale Estates (subdivision),40.9425,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosewood (subdivision),41.0528,-111.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosmait Park (subdivision),41.0658,-111.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roueche Hills (subdivision),41.0733,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Royal Farms Estates (subdivision),41.1244,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Royal Oaks (subdivision),41.1208,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby Acres (subdivision),41.0319,-111.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruflin Acres (subdivision),40.8778,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruflin Circle (subdivision),40.8767,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rustic Acres (subdivision),40.8583,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sahara Village,41.1006,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Simeon Hills (subdivision),40.8653,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sconberg (subdivision),40.8475,-111.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadow Oaks (subdivision),41.1447,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shamrock Drive (subdivision),40.8714,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shanna (subdivision),41.0308,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shepherd Creek County Estates,41.0083,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sheridan (subdivision),40.9147,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Siders Estates,40.8442,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Simmons (subdivision),41.0611,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline Addition (subdivision),41.0656,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline Park (subdivision),40.8525,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skypark T Hanger (subdivision),40.8667,-111.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smith (subdivision),40.9247,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smoot Farm Estates,40.9408,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smoot Farm Estates - Plat A (subdivision),40.9386,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snow Canyon (subdivision),41.0772,-111.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snow Creek (subdivision),41.0681,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Somerset Farm,41.0103,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Somerset Place Condominium,41.0192,-111.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sommerset Hollow,41.0133,-111.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sorrento Estates (subdivision),40.8675,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Church Heights (subdivision),40.8594,-111.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Main Townhouses (subdivision),40.8764,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Valley View,40.8458,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South View (subdivision),40.8594,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Weber,41.1325,-111.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Weber Valley Estates (subdivision),41.1347,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southridge Nine (subdivision),41.1644,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spencer Estates (subdivision),41.0275,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sport Sales Plaza (subdivision),40.9231,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Hollow (subdivision),41.0681,-111.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Meadow (subdivision),40.8736,-111.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spurlock Circle (subdivision),41.0658,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanley Circle (subdivision),40.8542,-111.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Star Heights (subdivision),40.8567,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steed Creek Estates (subdivision),40.9739,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoddard,41.0669,-111.711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stone Creek (subdivision),40.8975,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoney Brook (subdivision),40.9911,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Streeper Park (subdivision),40.9294,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Garden Townhouse Condominium,40.8631,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Haze (subdivision),41.0611,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Oak (subdivision),40.8531,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Wood,41.0125,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerfield (subdivision),41.0769,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summers (subdivision),40.8875,-111.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summertree (subdivision),40.8994,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sundown (subdivision),40.8456,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunny Slope (subdivision),40.8764,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunny-View Estates (subdivision),40.9033,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Heights (subdivision),40.93,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Hills (subdivision),40.9797,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Hollow (subdivision),40.8542,-111.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset View Estates,40.9372,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunshine (subdivision),40.8725,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Surrey Downs (subdivision),40.8986,-111.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Susie Ranch (subdivision),40.9083,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sycamore (subdivision),40.8472,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taggarts,41.0597,-111.591,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tamara Estates (subdivision),41.0286,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanglewood (subdivision),41.0625,-111.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanglewood Acres (subdivision),40.8808,-111.898,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Telford (subdivision),40.8983,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ten Fifty East Circle (subdivision),40.8833,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Courtyard Condominium,40.8911,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Hills Subdivisions,40.9039,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Meadows (subdivision),41.0767,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Mills (subdivision),40.8717,-111.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Oaks at Mutton Hollow,41.0597,-111.918,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Orchard (subdivision),41.0325,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Orchard at Uintah (subdivision),41.1417,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Pines (subdivision),40.9283,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thirteenth South (subdivision),40.8767,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thomas (subdivision),40.9786,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Fountains Bountiful Condominium,40.8822,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tiffany Park (subdivision),41.0694,-111.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Townhouse Condominium,41.0622,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tri Oaks (subdivision),41.1067,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Creek Estates (subdivision),41.0422,-111.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Hollows (subdivision),40.9014,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uintah,41.1442,-111.923,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uintah Junction,41.1397,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upland (subdivision),41.0286,-111.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Val Mar (subdivision),40.9008,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Val Verda,40.8556,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Val Verda Condominium,40.8589,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Val Verda Heights (subdivision),40.8608,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Val Vista,40.8575,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valencia,40.9078,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valerie (subdivision),40.8636,-111.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vallee Villa (subdivision),41.0519,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Hi (subdivision),41.1033,-111.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View Heights (subdivision),40.9172,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Van Dyke and Willey Condominium,40.8956,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Van Orden Heights (subdivision),40.8931,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vantage Park (subdivision),41.0389,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vera Lee (subdivision),41.0325,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Victorian Oaks (subdivision),41.1042,-111.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Victory Park (subdivision),41.0578,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- View Heights (subdivision),41.0611,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Villa (subdivision),40.8747,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Villa Nova Condominium,40.8697,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village Green (subdivision),41.0756,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vineyard (subdivision),40.8903,-111.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vineyard Condominium,40.8492,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vistaview (subdivision),40.8869,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walker (subdivision),41.09,-111.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wasatch Heights (subdivision),41.0708,-111.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wayne Cooper (subdivision),40.8919,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Bountiful,40.8939,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Kaysville,41.0389,-111.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Woods Mobile Homes PUD,40.8828,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westwood (subdivision),40.8714,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wheat Ridge (subdivision),41.0681,-111.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whites Crossing,40.9497,-111.657,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitesides Estates (subdivision),41.0556,-111.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams,41.1533,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams West (subdivision),40.9117,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Farm Estates (subdivision),40.9408,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow View (subdivision),40.9719,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willowbrook Farm (subdivision),40.9047,-111.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilson (subdivision),40.8528,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wood Estates (subdivision),40.8742,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wooded Hills (subdivision),41.0778,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland (subdivision),40.8525,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Gardens (subdivision),40.8722,-111.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Hills Estates (subdivision),40.8831,-111.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Springs (subdivision),40.9728,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodmere (subdivision),40.8922,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodridge Estates (subdivision),41.0714,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodridge Twin Homes,41.0014,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woods Cross,40.8717,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lookout Peak,40.8349,-111.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Grandview Peak,40.852,-111.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Thurston Peak,41.082,-111.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Durst Mountain,41.1392,-111.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Bountiful Peak,40.9644,-111.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Gold Ridge,40.96,-111.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,The Hogback Farmington BM,41.0025,-111.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
