W,Piz Parom,46.5887,11.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Pizes da Lé,46.5957,11.9761,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Piz de Medesc,46.5947,11.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Piz Züber,46.6074,11.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Conturinesspitze,46.5756,11.9779,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Piz dles dües Forceles,46.5795,11.9726,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Taibunspitze,46.5787,11.9893,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Plan dles Sarënes,46.6201,11.9926,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,P. 3034,46.5836,11.9669,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Piza dles Lech,46.5566,12.0029,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Sas de Dlacia,46.5537,11.9834,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Salares,46.5456,11.9875,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Colbocia,46.5455,11.9975,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Piza Nord,46.5565,12.0192,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Monte Casale,46.5639,12.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Monte Castello,46.5679,12.0288,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,P. 2806,46.5752,12.0334,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Cime Ciampestrin (Piza Nord),46.5757,12.0181,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Cime Ciampestrin (Piza Süd),46.5704,12.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,P. 2703,46.5798,12.0404,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,P. 2792,46.5723,12.0332,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Col da Fistis,46.5748,11.9475,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Piz Ciampei,46.53,11.9807,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Setsas,46.5193,11.9572,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Pico Setsas,46.516,11.9589,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Col de la Roda,46.5032,11.9326,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,L Col,46.5097,11.9218,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Stores,46.5306,11.9228,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Les Pizades,46.534,11.9484,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Pralongia,46.5329,11.9142,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Souracengle,46.5081,11.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Pre Marentas,46.5253,11.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Braia Freida,46.5497,11.8979,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Piz la Ila,46.5641,11.9049,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Col Pici Runc,46.575,11.9082,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Col Toronn,46.6362,11.9454,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Colac,46.6405,11.9457,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Col Galuc,46.6418,11.9277,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Col Arcogn,46.6308,11.9156,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Col d'Anvi,46.6216,11.9034,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Sadale,46.6861,11.9808,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Crode Ciamin,46.6196,12.0571,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Ciamin,46.6186,12.0529,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,P. 2736,46.6102,12.0509,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Monte Vallon Bianco,46.5878,12.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Croda del Vallon Bianco,46.5848,12.0611,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Nemesis,46.5554,12.0526,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Tre Dita,46.5455,12.0469,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Punta Berrino,46.5275,12.0145,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Zima de Fouzargo,46.5305,12.0219,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Lagazuoi Pizo,46.5298,12.0033,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Torre Fanes,46.5497,12.0249,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Cima Fanes (Südgipfel),46.5461,12.0172,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Schartlberg,46.7561,11.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Prosl,46.772,11.9015,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Berntaler Bühel,46.7688,11.9063,1,1,2006,0,0,0,Berg,178,Black,S+N,941,1e25
W,Bubenbühel,46.7747,11.9172,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Onsberg,46.7767,11.9112,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,P. 954,46.7736,11.8993,1,1,2006,0,0,0,Berg,178,Black,S+N,954,1e25
W,Wegisser,46.7627,11.873,1,1,2006,0,0,0,Berg,178,Black,S+N,1233,1e25
W,Krinner Kopf,46.7602,11.8805,1,1,2006,0,0,0,Berg,178,Black,S+N,1387,1e25
W,Pflaurenzer Kopf,46.7844,11.8812,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Spitzköfel,46.7056,12.0541,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,P. 2395,46.6858,12.0369,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,P. 2432,46.6832,12.0364,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,P. 2461,46.6818,12.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,P. 2643,46.6788,12.0349,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,P. 2283,46.6825,12.0427,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Cima de Riciogogn,46.6764,12.0368,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,P. 2266,46.6832,12.0263,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,P. 2369,46.6815,12.0203,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Ciamparoagn,46.6915,12.0198,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,P. 2185,46.6946,12.0237,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Col Bocia,46.6942,12.0141,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,P. 2266,46.697,12.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,P. 2214,46.7,12.0127,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Monte Paracia,46.6997,11.9879,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,P. 2339,46.6975,11.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,P. 2107,46.6928,12.0491,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,P. 2492,46.6789,12.0429,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,P. 2285,46.6825,12.0552,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Monte Sella di Sennes,46.6718,12.0185,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,P. 2673,46.6764,12.0068,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Muntejela de Ciastlins,46.6732,12.0033,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,P. 2660,46.6735,12.0094,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Col dles Fozöres,46.6573,12.0321,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Sas dal Tamersc,46.6579,12.0157,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Col de Lasta,46.653,12.0482,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Gran Col de Lasta,46.6513,12.0472,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Picio col de Lasta,46.6531,12.0523,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,P. 2452,46.663,12.0184,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,P. 2249,46.6849,11.9941,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Col de Pla,46.6934,11.956,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Vla dla Tor,46.7097,11.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Piz de Corda,46.7194,11.9536,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Kühbergl,46.7881,11.9369,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,P. 2100,46.7174,12.0545,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
